date,bets,wagered,bankroll_ev,bankroll_profit,commission,btcxdr,btcxdr_180d_average,btcxdr_360d_average
2024-01-29,555071,12.64672900,0.09787903,-0.66441608,0.12117369,32511.881445,25833.796253,23066.555692
2024-01-28,325285,20.64641700,0.15987880,0.61169102,0.00000000,31632.089469,25773.826947,23024.217581
2024-01-27,298034,26.18419700,0.20292126,1.04472778,0.00000000,31731.699840,25720.636316,22984.553388
2024-01-26,294938,19.41009900,0.15052291,-1.59472302,0.12461466,31448.141784,25665.288321,22945.247204
2024-01-25,379814,33.77749100,0.26206422,1.13684300,0.00000000,30036.497163,25610.623352,22905.435308
2024-01-24,315832,12.13686000,0.09424021,-0.50292095,0.00000000,30119.666058,25564.197261,22868.937209
2024-01-23,347109,17.62263100,0.13687594,-0.13175829,0.00000000,29948.640897,25517.381479,22834.052769
2024-01-22,281126,7.85685600,0.06105723,0.01268169,0.00000000,29691.768960,25471.569262,22798.194174
2024-01-21,291684,7.08900300,0.05512217,0.22569478,0.00000000,31227.250166,25427.867126,22763.112846
2024-01-20,496333,9.89953000,0.07703605,0.25144508,0.00000000,31279.783725,25375.123140,22723.773625
2024-01-19,343218,11.42236600,0.08892630,-0.21395462,0.14959634,31336.106260,25321.707820,22684.424653
2024-01-18,635009,11.91255100,0.09278758,-0.49893331,0.00000000,31029.903151,25270.936328,22643.946425
2024-01-17,430724,17.20879700,0.13412166,0.23291115,0.00000000,32017.552380,25220.633732,22605.008089
2024-01-16,510028,21.73700600,0.16950057,-0.53742609,0.00000000,32359.476235,25165.491502,22562.855389
2024-01-15,512447,18.75395400,0.14634286,0.07446392,0.07121539,31806.414869,25107.941827,22519.856676
2024-01-14,595792,12.98908700,0.10143435,-0.00357600,0.00964788,31319.098945,25054.005393,22478.220581
2024-01-13,398381,8.91400900,0.06965591,0.03292078,0.03400216,32143.891764,25002.514437,22434.597102
2024-01-12,344416,10.39667700,0.08128155,0.26717732,0.07116513,32165.454221,24947.520958,22387.891224
2024-01-11,455764,9.05704500,0.07087525,0.27808290,0.03855875,34763.986796,24893.672207,22342.137444
2024-01-10,432193,4.77972100,0.03744855,-0.01006458,0.00000000,34992.213623,24825.599610,22289.180267
2024-01-09,133818,1.26114100,0.00988842,0.04421498,0.00000000,34619.154428,24756.712963,22234.982526
2024-01-08,266765,5.46041400,0.04282872,-0.08516941,0.00000000,35178.504123,24694.644747,22181.987584
2024-01-07,379352,15.34790200,0.12042606,0.03535915,0.03632093,32698.271276,24623.776737,22125.454987
2024-01-06,566369,4.48863800,0.03526945,0.29679349,0.06984386,32699.888141,24569.819624,22073.668883
2024-01-05,461417,10.52431800,0.08270444,0.13529921,0.04683979,32948.853265,24514.823119,22020.030271
2024-01-04,710774,22.35388900,0.17577579,0.35636118,0.08743436,31883.982572,24456.421495,21964.704957
2024-01-03,406837,6.35793000,0.05003291,0.25484631,0.05206901,31887.296064,24404.496947,21912.128158
2024-01-02,542258,6.31460300,0.04973094,-0.02813867,0.00938610,33526.088648,24353.788879,21859.232175
2024-01-01,566776,6.01537200,0.04740159,0.04167399,0.02171374,32995.065567,24292.537467,21801.437083
2023-12-31,537795,5.07405100,0.04000711,0.13801021,0.02791213,31518.469474,24236.617748,21745.118349
2023-12-30,882830,11.77635300,0.09289254,0.02378534,0.00909142,31504.411492,24190.075821,21692.603889
2023-12-29,880792,20.65641300,0.16301813,0.14247886,0.00429077,31360.845687,24145.027829,21640.296351
2023-12-28,636913,12.99879300,0.10263797,0.09825005,0.05256668,31910.611216,24097.548747,21587.844947
2023-12-27,694061,12.43425100,0.09830473,0.55763471,0.06186420,32350.405175,24047.710126,21533.836911
2023-12-26,155760,10.37696600,0.08205161,-0.00067585,0.07260654,31773.637506,23994.976304,21478.642962
2023-12-25,197108,3.98209200,0.03151755,0.10391604,0.02528289,32598.891528,23945.231732,21424.908902
2023-12-24,129973,2.78259800,0.02203379,-0.08058163,0.00815391,32129.955332,23889.565640,21369.012746
2023-12-23,389164,5.57958400,0.04421766,0.13361200,0.03018721,32629.401118,23838.932607,21314.480151
2023-12-22,420172,15.71597000,0.12459155,0.00742720,0.00541226,32873.538045,23783.752947,21258.367029
2023-12-21,210174,38.33566200,0.30415097,1.08056890,0.28208950,32718.830605,23726.579937,21201.918716
2023-12-20,434884,8.25260300,0.06551128,0.13031267,0.02827139,32541.704081,23670.626515,21146.296952
2023-12-19,296959,42.20602400,0.33516863,0.02822111,0.00623865,31497.839698,23617.006325,21091.013254
2023-12-18,133297,4.92798500,0.03915745,0.06134802,0.01906178,31800.963101,23565.901728,21038.659508
2023-12-17,296773,4.15880300,0.03307425,0.17862774,0.00513824,31344.035071,23513.600695,20985.315826
2023-12-16,185046,7.62327500,0.06065811,-0.03445976,0.00000000,31973.061058,23456.775389,20933.307207
2023-12-15,383664,5.94333600,0.04733554,0.02654375,0.00000000,31607.457516,23390.206146,20879.503883
2023-12-14,397180,4.60130000,0.03668049,0.44019630,0.09251746,32394.263829,23324.121637,20827.045308
2023-12-13,567330,49.82336900,0.39741275,-0.20039133,0.01162393,32297.983153,23254.556257,20771.368334
2023-12-12,400468,9.25619500,0.07388708,0.11756807,0.01045232,31205.570490,23184.769154,20716.701066
2023-12-11,487942,2.70926100,0.02165108,0.03644305,0.00694684,31042.064494,23118.064888,20665.160006
2023-12-10,594611,13.04451400,0.10428820,0.44196282,0.02796853,32992.931401,23050.334763,20613.678896
2023-12-09,712531,13.38335400,0.10713756,-0.01417194,0.08394667,32919.445789,22975.215909,20558.165385
2023-12-08,693310,15.31335700,0.12271391,3.40035710,0.38475854,33236.515374,22900.333937,20504.013057
2023-12-07,671338,40.86761400,0.32798420,0.19861409,0.00000000,32574.901161,22823.925744,20448.838836
2023-12-06,792073,14.19997600,0.11409828,0.34465363,0.00000000,32905.911612,22750.946921,20394.273049
2023-12-05,675794,14.65950900,0.11786681,0.08638864,0.00000000,33110.933383,22678.656027,20338.736671
2023-12-04,796557,27.84484700,0.22393489,-0.51279772,0.00000000,30621.813888,22605.372390,20282.677811
2023-12-03,257165,8.92939900,0.07184823,-0.87646602,0.00000000,29634.294471,22544.858420,20233.504486
2023-12-02,384806,22.74517100,0.18308665,0.13668023,0.00000000,29188.806971,22493.688798,20187.330145
2023-12-01,410662,21.58073400,0.17380081,-0.44540810,0.00000000,28839.499858,22438.606083,20141.500221
2023-11-30,355013,8.11196400,0.06535642,-0.56396299,0.02075012,28304.167632,22391.920548,20097.059623
2023-11-29,352869,4.96260400,0.04000383,0.02993616,0.00000000,28246.584232,22348.121611,20053.889532
2023-11-28,286563,4.50409100,0.03632337,0.02938583,0.00000000,28273.772081,22304.914967,20011.452005
2023-11-27,337419,8.02254800,0.06472211,0.17626315,0.00000000,28029.672975,22259.691037,19968.369892
2023-11-26,498734,9.61652900,0.07761927,0.00362566,0.00000000,27895.459285,22217.503275,19926.485522
2023-11-25,929387,8.85458500,0.07151184,0.00865143,0.00000000,28046.311394,22178.074726,19884.827684
2023-11-24,911225,14.01859600,0.11324715,-0.09612557,0.00831082,28099.432448,22137.970029,19843.166409
2023-11-23,435765,22.85846600,0.18471654,0.11543697,0.06728591,28036.181413,22098.576855,19799.797507
2023-11-22,565071,7.55217700,0.06107180,0.03076019,0.00000000,28027.286324,22054.293521,19756.332956
2023-11-21,526343,15.15619000,0.12259288,0.03340985,0.00000000,26966.364588,22009.453878,19713.332378
2023-11-20,264845,84.46010700,0.68373561,2.52639774,0.49702102,28228.252599,21969.976029,19673.321011
2023-11-19,352202,7.46043500,0.06048109,0.03235421,0.00000000,28061.033651,21922.663852,19629.925327
2023-11-18,533151,11.85288000,0.09613129,0.17137475,0.00000000,27491.716021,21879.777659,19587.214140
2023-11-17,625823,31.67135800,0.25693776,0.50071110,0.00000000,27643.346319,21838.739226,19546.115129
2023-11-16,721262,13.06058100,0.10604704,0.13398762,0.00000000,27469.917775,21795.261592,19503.792175
2023-11-15,772938,27.45604800,0.22301688,0.13266865,0.00000000,28777.418413,21754.445742,19460.875627
2023-11-14,1162378,23.92943500,0.19448550,0.10157029,0.00000000,27013.076566,21705.661026,19415.386394
2023-11-13,1222488,23.03508900,0.18726798,-0.98438833,0.00000000,27708.359450,21666.502760,19375.682897
2023-11-12,817257,7.55390100,0.06146311,0.44762088,0.00000000,28086.500264,21625.666421,19334.066658
2023-11-11,1423854,28.41773200,0.23124332,0.38747743,0.00000000,28122.044540,21581.216929,19291.269728
2023-11-10,1103483,32.01527500,0.26057364,-0.71587541,0.00000000,27847.042236,21537.332913,19248.313390
2023-11-09,1052297,6.20803700,0.05060102,0.06377756,0.00000000,27930.658011,21493.161697,19206.795117
2023-11-08,1135414,15.66857400,0.12767805,0.27048412,0.00000000,27142.791786,21448.264370,19164.463604
2023-11-07,1215722,13.38127500,0.10909354,0.25423190,0.00000000,26937.125393,21408.305859,19124.030452
2023-11-06,1565326,21.42866600,0.17475576,-0.18107020,0.00000000,26659.322951,21369.787305,19085.187104
2023-11-05,645781,16.08573900,0.13119316,-0.56023595,0.00000000,26536.786316,21335.556840,19047.908642
2023-11-04,504225,18.29790000,0.14924656,-0.52862234,0.03375937,26564.813106,21301.812010,19012.027019
2023-11-03,747160,23.76886000,0.19396648,1.04328808,0.22801533,26299.580996,21268.103443,18972.168861
2023-11-02,1053639,24.66914200,0.20141604,1.01476806,0.13103133,26611.138579,21239.055436,18939.125434
2023-11-01,901179,20.80475800,0.16996089,0.16719722,0.00000000,27034.769468,21210.424899,18909.950115
2023-10-31,897039,13.37546900,0.10930925,-0.10114906,0.00000000,26455.136176,21182.000587,18879.973896
2023-10-30,739936,21.44839800,0.17529914,-0.20297092,0.00000000,26312.343117,21153.736631,18852.068794
2023-10-29,487564,14.25274500,0.11652162,0.31856225,0.00000000,26289.656886,21127.352523,18825.177656
2023-10-28,538156,19.56611100,0.16001593,0.05486776,0.00000000,25941.655086,21099.332963,18795.808155
2023-10-27,622668,33.72286700,0.27588318,0.10873912,0.00000000,25880.216449,21070.506568,18767.273766
2023-10-26,689085,12.77505000,0.10454812,0.15752125,0.00000000,26062.794668,21045.637350,18739.717051
2023-10-25,508915,7.68119300,0.06288003,0.04559188,0.00000000,26309.649214,21019.725069,18711.639579
2023-10-24,599432,16.83775700,0.13785480,-0.20787401,0.17882407,25842.168255,20994.584769,18682.995473
2023-10-23,506348,32.10933100,0.26294724,0.60898132,0.13345523,25113.482954,20972.333170,18656.081415
2023-10-22,926076,14.40911800,0.11804598,0.36340203,0.07900570,22836.549573,20949.903730,18630.701107
2023-10-21,658741,14.13144500,0.11579575,0.52513508,0.11343393,22784.017702,20939.509635,18610.946781
2023-10-20,1025395,43.02196900,0.35261440,0.46342333,0.03948336,22638.470723,20926.051940,18592.758787
2023-10-19,1011682,39.02606500,0.31989820,0.01176975,0.02966177,21902.616196,20913.949397,18573.572777
2023-10-18,764396,77.57750900,0.63599768,0.25829466,0.00000000,21616.608106,20907.421655,18554.723399
2023-10-17,966187,55.66228900,0.45634644,-0.42580500,0.00300967,21665.885956,20900.087665,18536.761088
2023-10-16,1096075,25.59542800,0.20984396,0.20511924,0.04092146,21773.162153,20896.323845,18517.892062
2023-10-15,827797,11.94044100,0.09789291,0.47606906,0.09477832,20659.901195,20894.310395,18499.104783
2023-10-14,707344,14.12461100,0.11580241,0.10997975,0.03493904,20439.133969,20904.737452,18483.149066
2023-10-13,699309,30.61077000,0.25095020,0.46761156,0.10585863,20426.426703,20911.935189,18467.921797
2023-10-12,1222596,45.81403300,0.37576468,0.99576187,0.09232859,20389.768661,20922.492298,18453.232328
2023-10-11,1576370,31.53791600,0.25858825,-0.43869670,0.00000000,20481.088826,20933.491575,18439.155097
2023-10-10,1067162,15.64353800,0.12825358,0.22405655,0.00000000,20889.596384,20945.536830,18424.156000
2023-10-09,845479,11.86349200,0.09727919,0.94425048,0.00000000,21011.552046,20954.789158,18407.638706
2023-10-08,908961,21.79015700,0.17864054,-0.95045791,0.00000000,21148.895471,20961.258234,18391.042080
2023-10-07,708278,44.15780500,0.36197170,0.35332578,0.00000000,21179.564327,20968.361286,18374.521052
2023-10-06,930294,28.65480300,0.23489955,-0.19629408,0.00000000,21175.349026,20972.994499,18357.376309
2023-10-05,716266,30.01449500,0.24603954,-0.20886069,0.00000000,20791.812462,20971.318294,18339.835643
2023-10-04,613329,18.81026600,0.15418922,0.06465851,0.00000000,21110.458260,20970.388101,18323.512413
2023-10-03,737783,19.63169000,0.16091937,-0.13991488,0.00000000,20858.537883,20968.278134,18307.071867
2023-10-02,607761,12.33940700,0.10114303,-0.07634745,0.01109927,20952.408409,20968.026316,18291.274386
2023-10-01,653405,37.62208700,0.30838458,0.29966819,0.08847533,21384.656148,20968.011358,18275.228875
2023-09-30,619261,23.34249900,0.19136076,0.21574653,0.01959586,20615.935179,20965.750142,18258.860647
2023-09-29,563969,24.01323200,0.19685635,0.23520799,0.07936185,20548.477980,20966.074469,18245.202842
2023-09-28,738509,11.50359000,0.09431498,0.17501967,0.03644803,20606.933305,20968.502413,18232.271964
2023-09-27,704653,17.96597500,0.14729432,0.11447506,0.02609887,20043.172486,20971.683258,18217.600826
2023-09-26,753038,9.95076500,0.08158433,0.54018116,0.11422426,19919.559602,20978.108098,18203.427229
2023-09-25,608358,10.91676700,0.08950780,0.26879297,0.05890112,19969.703313,20983.533644,18190.163901
2023-09-24,763163,7.62412600,0.06251480,0.15543378,0.03757520,19847.155665,20989.943658,18177.014884
2023-09-23,774223,16.01279300,0.13129927,0.19716095,0.04311405,20096.091352,20992.429057,18164.838897
2023-09-22,1063251,10.97958700,0.09006275,0.54726201,0.06181936,20164.392978,20993.094092,18151.490462
2023-09-21,616311,13.08981200,0.10740049,0.00335226,0.00000000,20164.040985,20997.704520,18137.190861
2023-09-20,779125,8.69689400,0.07139422,0.12270377,0.00000000,20577.991466,21000.261939,18122.819343
2023-09-19,706596,35.55258500,0.29162466,-0.34968824,0.00694304,20643.377579,21000.561517,18106.421906
2023-09-18,735007,17.53848700,0.14381253,0.11760672,0.01868093,20279.297337,21003.721428,18090.151148
2023-09-17,1046987,28.08238100,0.23026575,0.14877120,0.02875363,20040.932040,21004.691062,18075.399293
2023-09-16,1099020,19.23976700,0.15775849,0.23962373,0.05346216,20061.622525,21010.680012,18061.522226
2023-09-15,666536,17.53662300,0.14379564,0.07003558,0.03035971,20136.237702,21014.819373,18045.568306
2023-09-14,663640,32.46353100,0.26629740,1.21069766,0.25400917,20072.976139,21018.641510,18030.140066
2023-09-13,566483,10.77630700,0.08844138,0.06067627,0.00623447,19849.611982,21018.525275,18015.813267
2023-09-12,616387,13.60080700,0.11162220,0.32553310,0.04795351,19533.810209,21022.626481,18001.818852
2023-09-11,1071869,21.04233700,0.17272111,0.02926330,0.01862985,19039.565003,21018.966642,17990.245398
2023-09-10,728218,33.60941800,0.27581832,0.30991819,0.07749528,19399.682439,21015.193214,17979.802562
2023-09-09,821538,23.70582300,0.19459723,-0.03502824,0.00000000,19467.753586,21010.803140,17968.095807
2023-09-08,657781,9.82637000,0.08070000,0.03460427,0.01694660,19474.650331,21003.506520,17957.009250
2023-09-07,842597,6.75972000,0.05555959,0.16894407,0.03668549,19698.439109,20987.310818,17945.819939
2023-09-06,953322,14.80755300,0.12169789,1.36294085,0.19979316,19348.889722,20963.196883,17938.860435
2023-09-05,966948,36.15598000,0.29715957,-0.12663548,0.01119450,19408.949587,20939.731743,17931.389994
2023-09-04,731212,29.67462300,0.24395911,1.74446215,0.35917268,19423.123954,20916.960143,17923.656787
2023-09-03,742725,16.98747700,0.13975317,-0.18390619,0.03419166,19665.411736,20899.676533,17915.671410
2023-09-02,769736,12.44005000,0.10238214,0.39326184,0.02817111,19593.868164,20883.115429,17902.607883
2023-09-01,739217,53.46071400,0.44007911,1.65311481,0.00000000,19452.571333,20867.834936,17889.570495
2023-08-31,757119,82.04707400,0.67540550,-0.69879428,0.00000000,19547.843751,20853.504384,17875.691366
2023-08-30,869420,32.90333000,0.27092186,0.04757769,0.00000000,20585.386370,20838.332362,17863.633447
2023-08-29,639687,28.54916000,0.23511440,-0.20402202,0.00000000,20891.933930,20817.419393,17849.147426
2023-08-28,753366,51.18427000,0.42164099,-0.86401887,0.04584674,19671.682005,20799.046041,17833.439026
2023-08-27,476890,9.64116900,0.07941461,0.08590698,0.01762566,19627.529099,20788.619595,17821.393021
2023-08-26,608592,16.90854200,0.13929273,0.53415084,0.10838872,19571.901540,20776.432635,17809.847308
2023-08-25,671505,22.99449700,0.18945754,0.17417170,0.04406261,19582.021789,20766.011661,17798.164030
2023-08-24,364143,9.80494100,0.08080130,0.09076326,0.01937168,19661.080302,20755.541633,17785.943021
2023-08-23,543939,13.28245500,0.10948740,0.25264525,0.02511907,19872.682459,20743.067159,17774.497638
2023-08-22,924780,27.10436300,0.22343013,0.11525236,0.04809379,19585.643498,20729.511946,17761.091338
2023-08-21,866979,57.94563000,0.47770210,0.63685167,0.14032708,19631.557597,20720.485066,17749.544139
2023-08-20,768627,10.83079400,0.08933226,0.41220600,0.08675844,19627.200899,20712.136857,17738.135007
2023-08-19,1240724,121.24640700,1.00013465,1.51633806,0.12568984,19585.328502,20705.190528,17729.638479
2023-08-18,622585,250.74551700,2.06938710,-0.69714004,0.00852439,19577.800532,20700.069082,17720.773555
2023-08-17,535867,37.22393600,0.30712898,0.14186242,0.07132849,20000.164087,20691.640830,17712.200454
2023-08-16,664998,35.87134700,0.29607894,0.90095299,0.19066123,21532.972045,20682.032055,17702.047004
2023-08-15,1039224,14.73319000,0.12168806,0.17374104,0.03584821,21883.285178,20664.560272,17687.713851
2023-08-14,839765,28.18521900,0.23280302,0.22711401,0.04798239,22027.234212,20640.890537,17671.615389
2023-08-13,495077,19.40436600,0.16034141,0.65050849,0.12424721,22025.989635,20619.453904,17654.402382
2023-08-12,381065,21.79170200,0.18013962,0.03585809,0.01290893,22114.383325,20589.324892,17642.093033
2023-08-11,440774,26.03322000,0.21529097,0.62274090,0.11136860,22018.033378,20556.816200,17629.961194
2023-08-10,600361,15.71093000,0.13000251,0.74549062,0.18095929,22033.410994,20524.594995,17619.020648
2023-08-09,560863,15.96711700,0.13219837,0.41376706,0.08666692,22129.210273,20492.561349,17608.393764
2023-08-08,718863,72.58008700,0.60116287,0.45942569,0.01322984,22277.395798,20459.152938,17597.821505
2023-08-07,842999,23.11144500,0.19150362,0.32029112,0.00000000,21869.019843,20425.516024,17587.050839
2023-08-06,492530,20.23777600,0.16775331,0.67380604,0.00000000,21544.457744,20399.149475,17577.384730
2023-08-05,533732,17.71888500,0.14693220,-0.21485474,0.00000000,21530.167687,20375.701049,17567.898948
2023-08-04,709197,41.00480800,0.34006970,0.22620132,0.00000000,21693.134770,20349.434187,17558.514131
2023-08-03,597172,25.78083300,0.21389969,0.76746339,0.00000000,21728.544317,20323.654629,17546.988373
2023-08-02,755360,26.31993400,0.21853398,0.59946417,0.00000000,21717.406300,20299.315131,17536.578766
2023-08-01,892719,46.42236000,0.38559712,0.86094338,0.00000000,22057.775887,20274.608216,17525.282826
2023-07-31,859739,15.53571100,0.12912825,0.02080621,0.00000000,21769.060709,20248.470460,17512.504530
2023-07-30,542289,16.50387600,0.13718653,0.29981769,0.00000000,21608.447503,20225.206087,17501.081152
2023-07-29,411166,52.84810000,0.43934912,-0.36034188,0.00000000,21679.800784,20200.247265,17488.713060
2023-07-28,685334,41.28066300,0.34327900,0.70441530,0.00000000,21692.825258,20173.677156,17476.375546
2023-07-27,604505,20.26906400,0.16862865,0.16715467,0.00000000,21702.441756,20150.724059,17464.307743
2023-07-26,433967,10.32002300,0.08590169,0.50420294,0.00000000,21825.384495,20124.819086,17452.975687
2023-07-25,783404,14.85562500,0.12371350,0.46884991,0.00000000,21733.332765,20098.358566,17441.635828
2023-07-24,841559,8.11118500,0.06759318,0.01625104,0.00000000,21665.026046,20072.424111,17431.224691
2023-07-23,263056,6.19527100,0.05161820,0.23950116,0.00000000,22197.237723,20047.141486,17421.327191
2023-07-22,398845,8.76499900,0.07306565,0.90349918,0.00000000,21975.435891,20016.956523,17410.005230
2023-07-21,1003519,92.93084700,0.77671680,16.18180401,0.00000000,22091.951017,19989.382446,17397.353411
2023-07-20,585963,28.30397700,0.23724066,1.32208229,0.00000000,22000.534614,19960.219277,17380.758433
2023-07-19,764227,67.46928800,0.56582960,0.34267283,0.00000000,22097.856862,19931.771526,17364.647816
2023-07-18,546353,62.24316900,0.52233417,1.09546953,0.00000000,22050.726782,19902.435770,17350.752558
2023-07-17,665179,60.96458000,0.51182210,0.43706524,0.00000000,22245.065560,19866.679767,17336.739767
2023-07-16,685270,30.06323100,0.25251223,0.10916576,0.00000000,22472.679072,19828.261490,17322.945304
2023-07-15,913028,46.43802000,0.39029242,0.50126999,0.00000000,22510.919277,19790.602681,17309.352931
2023-07-14,510177,16.37393800,0.13768740,-0.05953192,0.00000000,22592.617151,19752.760924,17295.621937
2023-07-13,967547,22.97004200,0.19325774,0.24560447,0.00000000,23446.875715,19713.252090,17282.326946
2023-07-12,1441800,12.99487200,0.10945910,0.29282997,0.00000000,22422.262245,19669.330421,17265.141105
2023-07-11,764852,15.06399900,0.12688307,0.35937893,0.00000000,22985.990995,19627.133238,17246.916788
2023-07-10,1088425,9.41733800,0.07941364,0.07265575,0.00000000,22800.517092,19577.518142,17228.032393
2023-07-09,1987209,11.98143200,0.10113071,0.29565294,0.00000000,22436.561079,19525.237423,17208.941178
2023-07-08,862362,8.27197400,0.06982047,0.19309604,0.00000000,22537.563840,19472.988418,17190.165913
